

Morris Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112317
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Caton
Gender	Male
Abode	Commutation Row
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 40, Entry 314
Source	LDS Film 1656153
Parent Of	William Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112317&Relationship=2ndParent



