

Elizabeth Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294324
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Matthews
Gender	Female
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Mar 1846
Notes	Illegitimate [See also page 112]
Register	Baptisms 1835 - 1866, Page 111, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294324&Relationship=Baptised



