

William Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alderson
Gender	Male
Abode	Beacon St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 344, Entry 2746
Source	LDS Film 93887
Parent Of	Elisabeth Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239438&Relationship=2ndParent



