

John Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fallon
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Moorfields
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1804
Date Of Death	30 Sep 1804
Age At Death	2 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 8, Entry 183
Source	LDS Film 93833
Parent	William Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053648&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053648&Relationship=2ndParent



