

Robert Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072525
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Catterall
Gender	Male
Abode	Whitechapel
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1809
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Sep 1802
Register	Baptisms 1801 - 1812, Page 43, Entry 11
Source	LDS Film 1656195
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072525&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072525&Relationship=2ndParent



