

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Witnesses	Edward Smith; Peter Bagot
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 259
Source	LDS Film 93839
Witnessed Marriage Of	Edward Fitzgerald Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009751&Relationship=Groom
Witnessed Marriage Of	Phebe Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009751&Relationship=Bride



