

William Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Low
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Dec 1803
Date Of Spouse's Death	12 Dec 1803
Register	Burials 1790 - 1812, Page 66, Entry 15
Source	LDS Film 1647560
Married To	Jane Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095309&Relationship=Deceased



