

Samuel Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bathgate
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Grenville St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 242, Entry 1934
Source	LDS Film 93885
Parent	John Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193503&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193503&Relationship=2ndParent



