

Lewis Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116561
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Wallace
Gender	Male
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	~12 years
Adult Baptism	TRUE
Notes	A boy of Colour Born in Sierra Leone aged about 12 years
Register	Baptisms 1826, Page 5, Entry 536
Source	LDS Film 1068891



