

Henry Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289882
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellison
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Brunswick View
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Aug 1838
Baptising Minister	W A Strange
Register	Baptisms 1830 - 1872, Page 33, Entry 261
Source	LDS Film 1656013
Parent	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289882&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289882&Relationship=2ndParent



