

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192144
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Gascoyne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1847
Register	Baptisms 1847 - 1848, Page 129, Entry 1032
Source	LDS Film 93885
Parent Of	Hamlet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192144&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192144&Relationship=1stParent



