

Mary Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keefe
Married Surname	Jones
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Richmond Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1839
Minor Or Full	Full
Status	Widow
Witnesses	Edward Lovatt; Elizabeth Grisham, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 181, Entry 361
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Witness_1
Witnessed By	Elizabeth Grisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Witness_2
Married To	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Groom



