

William Shirley Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Shirley
Surname	Derbyshire
Parent's Occupation (As Documented)	Chair-Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Tythe Barn Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 208, Entry 1664
Source	LDS Film 1656378
Parent	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089012&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089012&Relationship=2ndParent



