

Henry George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141444
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Hall
Gender	Male
Abode	Leander St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1833
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1833 - 1834, Page 32, Entry 253
Source	LDS Film 1656421
Parent Of	Louise Matilda Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141444&Relationship=2ndParent



