

Thomas Pimlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pimlett
Gender	Male
Abode	Pitt St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1853
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Armstrong; Sarah Woods, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 229, Entry 457
Source	LDS Film 1656678
Witnessed By	Henry Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081005&Relationship=Witness_1
Witnessed By	Sarah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081005&Relationship=Witness_2
Married To	Hannah Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081005&Relationship=Bride



