

James Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061229
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bird
Gender	Male
Abode	North Shore
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	25 Jan 1805
Register	Baptisms 1805, Entry 946
Source	LDS Film 1068889
Parent Of	Phebe Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061229&Relationship=2ndParent



