

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014544
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1815
Witnesses	Thomas Horsfall; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 77, Entry 231
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Harold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014544&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014544&Relationship=Bride



