

Antonea Frigate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052802
First Name (With Contractions)	Antonea
First Name (Without Contractions)	Antonea
Surname	Frigate
Gender	Unknown
Abode	Covent garden
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 20
Source	LDS Film 93833
Parent Of	Cathn. Frigate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052802&Relationship=Deceased



