

John J. Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	J.
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1823
Witnesses	Timothy Gardner; John J. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Elenor Gardner
Register	Marriages 1823 - 1837, Page 11, Entry 31
Source	LDS Film 1647985
Witnessed Marriage Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070948&Relationship=Groom
Witnessed Marriage Of	Ellen Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070948&Relationship=Bride



