

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1857
Witnesses	William Roberts, (X); Agnes Roberts, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 241, Entry 481
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Sidebotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085357&Relationship=Groom
Witnessed Marriage Of	Lydia Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085357&Relationship=Bride



