

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Lime Kiln Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 343, Entry 2738
Source	LDS Film 93878
Parent Of	Edward Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138609&Relationship=2ndParent



