

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074983
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Nov 1838
Witnesses	Peter Hope; Clara Hope; Henry Danson; Jane Danson; Marie Louisa Hope; G. H. Hope
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 34, Entry 68
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Philips Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074983&Relationship=Groom
Witnessed Marriage Of	Amelia Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074983&Relationship=Bride



