

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Fontenoy Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1820
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1820 - 1821, Page 92, Entry 730
Source	LDS Film 1656418
Parent Of	David Roberts Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100008&Relationship=2ndParent



