

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Kent Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	10 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 388
Source	LDS Film 93833
Parent Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015794&Relationship=Baptised



