

Enoch Durband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301268
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Durband
Gender	Male
Abode	7 White St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1841 - 1892, Page 140, Entry 1106
Source	LDS Film 2147909
Parent Of	John Durband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301268&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301268&Relationship=2ndParent



