

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	Northampton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1852
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Register	Baptisms 1851 - 1852, Page 370, Entry 2960
Source	LDS Film 93886
Parent Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233046&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233046&Relationship=2ndParent



