

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Barter Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 592
Source	LDS Film 93833
Parent Of	Ambrose Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055050&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055050&Relationship=2ndParent



