

John Smithen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smithen
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1841
Witnesses	John Smithen; Mary Ellen Rathbone
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 57, Entry 113
Source	LDS Film 1546064
Witnessed Marriage Of	Gilbert Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041103&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041103&Relationship=Bride



