

Christopher Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119004
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Francis
Surname	Jones
Gender	Male
Abode	Richmond Terrace, Bootle Cum Linacre
Year	1852
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	8 Mar 1852
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	L. Barry
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 1085
Source	LDS Film 1568983



