

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1785
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Jan 1785
Register	Baptisms 1785, Page 127, Entry 131
Source	LDS Film 93833
Parent Of	William Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025250&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025250&Relationship=2ndParent



