

Geoffrey Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092315
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Waring
Gender	Male
Abode	Vauxhall Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1817
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1816 - 1818, Page 236, Entry 1784
Source	LDS film 1656378
Parent Of	William Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092315&Relationship=2ndParent



