

Bernard Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061951
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Lennon
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1847
Witnesses	Bernard Lennon, (X); Mary Ann Black, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 249, Entry 498
Source	LDS Film 1656509
Witnessed Marriage Of	James Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061951&Relationship=Groom
Witnessed Marriage Of	Catherine Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061951&Relationship=Bride



