

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1818
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1816 - 1818, Page 288, Entry 228
Source	LDS film 1658168
Parent Of	Diana Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093318&Relationship=2ndParent



