

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038996
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Thos Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7520
Source	LDS Film 1656195
Parent	Neil Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038996&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038996&Relationship=2ndParent



