

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Thomas St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1802
Register	Baptisms 1801 - 1812, Page 27, Entry 43
Source	LDS Film 1656195
Parent Of	Thos. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056069&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056069&Relationship=2ndParent



