

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Oldham St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	17 Apr 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 915
Source	LDS Film 1656377
Parent Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076933&Relationship=2ndParent



