

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 13, Entry 100
Source	LDS Film 1656373
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082968&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082968&Relationship=2ndParent



