

Charles Somers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068817
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Somers
Gender	Male
Abode	Walton
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1806
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Rob. Bispham; John Wainwright, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 21, Entry 1097
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068817&Relationship=Witness_1
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068817&Relationship=Witness_2
Married To	Elizth. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068817&Relationship=Bride



