

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1853
Witnesses	John Sale; G H C Cooper; Martha Jones
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 197, Entry 393
Source	LDS Film 2147914
Witnessed Marriage Of	William Bluck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Groom
Witnessed Marriage Of	Louisa Moule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Bride



