

Thomas Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barr
Gender	Male
Abode	Queen Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 82, Entry 38
Source	LDS Film 93913
Parent Of	George Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038199&Relationship=Deceased



