

Robert Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colebourn
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Aug 1810
Date Of Death	24 Aug 1810
Age At Death	49
Age At Death (Years)	49
Cause Of Death	Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 17
Source	LDS Film 1647560
Parent	Robt. Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096090&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096090&Relationship=2ndParent



