

Robert Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008299
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Middleton
Gender	Male
Abode	Stanley St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Jan 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008299&Relationship=Baptised



