

Peggy Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116992
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Boardman
Married Surname	Haydock
Gender	Female
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Dec 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 22
Source	LDS Film 1468979
Married To	Roger Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116992&Relationship=Groom



