

Ann Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lever
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1834
Register	Baptisms 1827 - 1835, Page 285, Entry 2283
Source	LDS Film 1468980
Parent Of	David Thomas Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428026&Relationship=Baptised
Married To	Henry Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428026&Relationship=1stParent



