

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072393
First Name (With Contractions)	Rob
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Aug 1829
Witnesses	Rob Diggles; Geo. Dickinson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 88, Entry 263
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Groom
Witnessed Marriage Of	Naome Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072393&Relationship=Bride



