

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Abode	White Chapel
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	16 Mar 1812
Register	Burials 1810 - 1812 , Page 13, Entry 56
Source	LDS Film 93833
Parent Of	Mary Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059401&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059401&Relationship=2ndParent



