

Thomas Heast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heast
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	School Lane
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1810
Date Of Death	10 Mar 1810
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 77
Source	LDS Film 1656377
Parent	John Heast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058292&Relationship=1stParent



