

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	3 Union Place Clayton St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 120, Entry 959
Source	LDS Film 1656153
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172699&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172699&Relationship=2ndParent



