

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057604
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1827
Witnesses	Mary Thomas, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 85, Entry 255
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057604&Relationship=Groom
Witnessed Marriage Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057604&Relationship=Bride



