

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048438
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1759
Witnesses	John Buttler; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048438&Relationship=Groom
Witnessed Marriage Of	Jane Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048438&Relationship=Bride



