

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Gender	Male
Abode	Richmond
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1788
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Mar 1788
Register	Baptisms 1788, Page 182, Entry 334
Source	LDS Film 93833
Parent Of	Margaret Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030037&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030037&Relationship=2ndParent



