

John Bulcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bulcock
Gender	Male
Abode	Gerrad Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1799
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	22 Jan 1792
Register	Baptisms 1799, Page 82, Entry 191
Source	LDS Film 93833
Parent Of	Robert Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048652&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048652&Relationship=2ndParent



