

John Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliff
Gender	Male
Abode	Williamson Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Mar 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 3
Source	LDS Film 1468979
Parent Of	Mary Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422279&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422279&Relationship=2ndParent



