

John Fidlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fidlin
Gender	Male
Abode	Warren St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1812
Occupation (As Documented)	Colour dealer
Occupation (Standardised)	Colour Dealer
Date Of Child's Birth	24 Jan 1812
Register	Baptisms 1812, Page 46, Entry 215
Source	LDS Film 93833
Parent Of	Margaret Olive Fidlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077832&Relationship=2ndParent



