

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Notes	[Groom signed:] Bettelery
Register	Marriages 1802 - 1803, Page 187, Entry 192
Source	LDS Film 93839
Witnessed Marriage Of	John Batterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008974&Relationship=Groom
Witnessed Marriage Of	Mary Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008974&Relationship=Bride



