

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bevington Bush
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 445, Entry 3548
Source	LDS Film 1656418
Parent	Hilton Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112000&Relationship=2ndParent



