

Alexander Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125496
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Newall
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jun 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	13 Jun 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 30
Source	LDS Film 1468979
Married To	Nanny Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125496&Relationship=Deceased



