

Grizell Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046239
First Name (With Contractions)	Grizell
First Name (Without Contractions)	Grizell
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Watkinson street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1794
Date Of Death	21 Dec 1794
Age At Death	1 yr 4 mths
Age At Death (Months)	4
Age At Death (Years)	1
Notes	[only first letter of mother's surname entered]
Register	Burials 1794, Page 111, Entry 233
Source	LDS Film 93833
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046239&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046239&Relationship=2ndParent



