

John Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allanson
Gender	Male
Abode	Mount Pleasant St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Dec 1801
Register	Baptisms 1799 - 1810, Page 127, Entry 25
Source	LDS Film 1656377
Parent Of	Ellen Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056303&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056303&Relationship=2ndParent



