

Abraham Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073354
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Birch
Gender	Male
Abode	Crooked lane
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1809
Register	Baptisms 1810, Page 4, Entry 160
Source	LDS Film 93833
Parent Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073354&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073354&Relationship=2ndParent



