

George Laing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080752
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Laing
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	George Laing; Elizabeth Walsh
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 102, Entry 204
Source	LDS Film 1656678
Witnessed Marriage Of	John William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080752&Relationship=Groom
Witnessed Marriage Of	Isabella Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080752&Relationship=Bride



