

Anne Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070725
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lambeth
Married Surname	Ainsworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1822
Status	Widow
Witnesses	John Pearson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 186, Entry 558
Source	LDS Film 1647985
Witnessed By	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070725&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070725&Relationship=Witness_2
Married To	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070725&Relationship=Groom



