

Elijah Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037552
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Clarkson
Gender	Male
Abode	Church St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6837
Source	LDS Film 1656195
Parent	Jas. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037552&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037552&Relationship=2ndParent



