

Robert Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Goldsmith
Gender	Male
Abode	Dale Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Oct 1831
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2815
Register	Burials 1831 - 1833, Page 64, Entry 4694
Source	LDS Film 560881
Parent	Robt. Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104985&Relationship=1stParent
Parent	Catn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104985&Relationship=2ndParent



